1398777247.718402414, 57.6494, 133.31, -0.523522
1398777247.818961898, 57.693, 133.284, -0.523522
1398777247.919500942, 57.7365, 133.26, -0.506069
1398777248.010025733, 57.7801, 133.236, -0.488615
1398777248.110584220, 57.8248, 133.214, -0.453709
1398777248.211172067, 57.8594, 133.184, -0.422404
1398777248.311715845, 57.906, 133.164, -0.404951
1398777248.412258517, 57.9516, 133.146, -0.370044
1398777248.512794114, 57.9983, 133.129, -0.335138
1398777248.613511317, 58.0459, 133.113, -0.300231
1398777248.714096890, 58.0551, 133.082, -0.291679
1398777248.814647208, 58.1037, 133.069, -0.256773
1398777248.915274799, 58.1514, 133.057, -0.221866
1398777249.005875490, 58.2001, 133.047, -0.221866
1398777249.106439773, 58.2445, 133.03, -0.22533
1398777249.207098114, 58.2879, 133.009, -0.230252
1398777249.307635895, 58.3356, 132.998, -0.230252
1398777249.408204486, 58.3852, 132.987, -0.230252
1398777249.508770486, 58.4338, 132.977, -0.212799
1398777249.609258996, 58.4226, 132.963, -0.214752
1398777249.709816899, 58.4713, 132.953, -0.179845
1398777249.810352984, 58.521, 132.945, -0.144939
1398777249.910901362, 58.5708, 132.939, -0.110032
1398777250.003938021, 58.615, 132.932, -0.0936835
1398777250.104505259, 58.6512, 132.92, -0.0622779
1398777250.205080726, 58.7011, 132.917, -0.0448246
1398777250.305738268, 58.7511, 132.915, -0.0448246
1398777250.406300280, 58.801, 132.912, -0.0448246
1398777250.506859897, 58.8665, 132.881, -0.0555836
1398777250.607456343, 58.9165, 132.878, -0.0555836
1398777250.708048447, 58.9664, 132.876, -0.0555836
1398777250.808588830, 59.0163, 132.872, -0.0555836
1398777250.909181220, 59.0548, 132.863, -0.0624241
1398777251.009791845, 59.1023, 132.857, -0.0470375
1398777251.110350334, 59.1523, 132.856, -0.0121309
1398777251.210894700, 59.2024, 132.855, 0.00532237
1398777251.311466992, 59.2516, 132.856, 0.040229
1398777251.412123721, 59.3103, 132.845, 0.0710906
1398777251.512703063, 59.3597, 132.849, 0.0885439
1398777251.613290813, 59.4092, 132.855, 0.105997
1398777251.713865897, 59.4596, 132.859, 0.105997
1398777251.814419619, 59.5105, 132.856, 0.0999385
1398777251.914942732, 59.56, 132.862, 0.0999385
1398777252.005384220, 59.6095, 132.866, 0.0999385
1398777252.105870222, 59.659, 132.871, 0.0999385
1398777252.206425539, 59.6889, 132.873, 0.0950374
1398777252.306990106, 59.7297, 132.875, 0.0923166
1398777252.407540098, 59.7792, 132.879, 0.0923166
1398777252.508075562, 59.8288, 132.884, 0.0923166
1398777252.608595239, 59.8784, 132.888, 0.0923166
1398777252.709136874, 59.924, 132.883, 0.0870409
1398777252.809702880, 59.9736, 132.886, 0.0870409
1398777252.912179393, 60.0232, 132.891, 0.0870409
1398777253.002689249, 60.0728, 132.896, 0.0870409
1398777253.103293564, 60.1288, 132.892, 0.0832058
1398777253.203861184, 60.1784, 132.896, 0.0832058
1398777253.304410540, 60.228, 132.9, 0.0832058
1398777253.404986016, 60.2776, 132.904, 0.0832058
1398777253.505558089, 60.3236, 132.905, 0.0801347
1398777253.606137183, 60.3713, 132.906, 0.0778877
1398777253.706688429, 60.4219, 132.91, 0.0778877
1398777253.807222993, 60.4715, 132.913, 0.0778877
1398777253.907837616, 60.5211, 132.918, 0.0778877
1398777254.008426506, 60.5656, 132.921, 0.0794216
1398777254.108934059, 60.6152, 132.926, 0.0794216
1398777254.209511812, 60.6648, 132.93, 0.0794216
1398777254.310050196, 60.7144, 132.933, 0.0794216
1398777254.410637564, 60.7738, 132.935, 0.0791745
1398777254.511203556, 60.8241, 132.939, 0.0791577
1398777254.611733958, 60.8737, 132.944, 0.0791577
1398777254.712216808, 60.9233, 132.948, 0.0791577
1398777254.812757761, 60.9729, 132.951, 0.0791577
1398777254.913355094, 61.0268, 132.954, 0.080322
1398777255.003843015, 61.0774, 132.958, 0.080322
1398777255.104358765, 61.127, 132.963, 0.080322
1398777255.204939977, 61.1767, 132.967, 0.080322
1398777255.305498297, 61.2007, 132.968, 0.0822845
1398777255.406059382, 61.2503, 132.972, 0.0822845
1398777255.506614777, 61.2999, 132.976, 0.0822845
1398777255.607162663, 61.3505, 132.981, 0.0822845
1398777255.707732497, 61.4076, 132.984, 0.0823762
1398777255.815727077, 61.4663, 132.987, 0.0824881
1398777255.916266034, 61.5159, 132.991, 0.0824881
1398777256.006779242, 61.5655, 132.995, 0.0824881
1398777256.107354658, 61.6151, 133, 0.0824881
1398777256.207889893, 61.6652, 133.002, 0.0824295
1398777256.308392671, 61.7158, 133.006, 0.0824295
1398777256.408923677, 61.7653, 133.009, 0.0824295
1398777256.509508671, 61.8149, 133.014, 0.0824295
1398777256.610066461, 61.818, 133.012, 0.0813389
1398777256.710616676, 61.867, 133.017, 0.081324
1398777256.811151325, 61.9166, 133.021, 0.081324
1398777256.911744760, 61.9672, 133.024, 0.081324
1398777257.002274263, 62.0168, 133.029, 0.081324
1398777257.102798159, 62.151, 133.038, 0.0825703
1398777257.203345141, 62.2006, 133.043, 0.0825703
1398777257.303932364, 62.2502, 133.047, 0.0825703
1398777257.404488310, 62.2998, 133.051, 0.0825703
1398777257.505006009, 62.3782, 133.054, 0.0808583
1398777257.605568629, 62.4279, 133.058, 0.0808583
1398777257.706143744, 62.4775, 133.063, 0.0808583
1398777257.806656303, 62.5271, 133.067, 0.0808583
1398777257.907202551, 62.5834, 133.069, 0.079582
1398777258.007742523, 62.6401, 133.073, 0.0784671
1398777258.108299845, 62.6898, 133.077, 0.0784671
1398777258.208881577, 62.7384, 133.081, 0.0784671
1398777258.309450778, 62.7895, 133.085, 0.0783731
1398777258.410004225, 62.8491, 133.087, 0.0764596
1398777258.510573233, 62.8986, 133.09, 0.0764596
1398777258.611160841, 62.9483, 133.094, 0.0764596
1398777258.717602528, 62.9979, 133.098, 0.0764596
1398777258.818190499, 63.0809, 133.1, 0.0741798
1398777258.918765049, 63.1306, 133.104, 0.0741798
1398777259.009255291, 63.1801, 133.107, 0.0741798
1398777259.109836531, 63.2298, 133.112, 0.0741798
1398777259.210435169, 63.2913, 133.114, 0.0729044
1398777259.310989734, 63.3494, 133.117, 0.0720105
1398777259.411569332, 63.4001, 133.121, 0.0720105
1398777259.512129050, 63.4496, 133.124, 0.0720105
1398777259.612716157, 63.4993, 133.128, 0.0720105
1398777259.713262650, 63.561, 133.132, 0.0721964
1398777259.813827160, 63.6107, 133.135, 0.0721964
1398777259.914377799, 63.6604, 133.139, 0.0721964
1398777260.004865411, 63.7099, 133.142, 0.0721964
1398777260.105388508, 63.736, 133.141, 0.0706305
1398777260.205893557, 63.7857, 133.145, 0.0706305
1398777260.306411183, 63.8354, 133.148, 0.0706305
1398777260.406994301, 63.885, 133.152, 0.0706305
1398777260.507565251, 63.9233, 133.152, 0.0713369
1398777260.608129673, 63.9655, 133.154, 0.0892635
1398777260.708675887, 64.0152, 133.159, 0.12417
1398777260.809225034, 64.0652, 133.166, 0.141623
1398777260.909782292, 64.1142, 133.173, 0.159077
1398777261.000250697, 64.207, 133.184, 0.15939
1398777261.100831716, 64.2561, 133.192, 0.15939
1398777261.201356583, 64.3061, 133.2, 0.15939
1398777261.301937042, 64.3552, 133.208, 0.15939
1398777261.402462321, 64.4431, 133.218, 0.160602
1398777261.503012609, 64.4921, 133.226, 0.160602
1398777261.607142653, 64.5412, 133.234, 0.160602
1398777261.707708751, 64.5903, 133.243, 0.160602
1398777261.808223608, 64.6372, 133.25, 0.160254
1398777261.908797719, 64.6783, 133.254, 0.158738
1398777262.009350030, 64.7274, 133.262, 0.158738
1398777262.109879368, 64.7765, 133.27, 0.158738
1398777262.210453872, 64.8256, 133.278, 0.158738
1398777262.310980428, 64.8713, 133.275, 0.152536
1398777262.411540881, 64.9204, 133.282, 0.152536
1398777262.512122264, 64.9696, 133.291, 0.152536
1398777262.612675679, 65.0198, 133.299, 0.152536
1398777262.713267162, 65.065, 133.3, 0.149814
1398777262.813831493, 65.1119, 133.303, 0.147978
1398777262.914353619, 65.161, 133.31, 0.147978
1398777263.004840390, 65.2102, 133.318, 0.147978
1398777263.105421842, 65.2594, 133.325, 0.147978
1398777263.205985446, 65.2537, 133.32, 0.146497
1398777263.306574773, 65.3029, 133.328, 0.146497
1398777263.407126570, 65.3521, 133.335, 0.146497
1398777263.507658845, 65.4013, 133.342, 0.146497
1398777263.608212759, 65.4337, 133.34, 0.164193
1398777263.708771777, 65.4831, 133.349, 0.1991
1398777263.809316765, 65.5316, 133.36, 0.234007
1398777263.909904374, 65.5803, 133.371, 0.25146
1398777264.000446632, 65.6115, 133.377, 0.285371
1398777264.100959049, 65.6456, 133.385, 0.319439
1398777264.201483354, 65.6928, 133.402, 0.336893
1398777264.301950330, 65.7392, 133.42, 0.371799
1398777264.429950253, 65.7857, 133.438, 0.406706
1398777264.530526668, 65.8091, 133.449, 0.423783
1398777264.631096478, 65.854, 133.471, 0.45869
1398777264.731611437, 65.8989, 133.494, 0.493596
1398777264.832171995, 65.9421, 133.518, 0.511049
1398777264.932732986, 65.9535, 133.53, 0.543799
1398777265.003114949, 65.9885, 133.553, 0.578194
1398777265.103641644, 66.0291, 133.581, 0.613101
1398777265.204209049, 66.0698, 133.609, 0.613101
1398777265.304744075, 66.1116, 133.639, 0.613101
1398777265.405309594, 66.1439, 133.656, 0.607604
1398777265.505907860, 66.1849, 133.685, 0.607604
1398777265.606481830, 66.2258, 133.714, 0.607604
1398777265.707057974, 66.2667, 133.742, 0.607604
1398777265.807622349, 66.3076, 133.772, 0.625057
1398777265.908182493, 66.3596, 133.777, 0.654973
1398777266.008734546, 66.399, 133.808, 0.68988
1398777266.109335541, 66.4374, 133.839, 0.68988
1398777266.209908039, 66.4759, 133.872, 0.68988
1398777266.310504394, 66.5144, 133.904, 0.68988
1398777266.411069079, 66.5519, 133.936, 0.68988
1398777266.511606122, 66.4438, 133.918, 0.684681
1398777266.612161212, 66.4825, 133.95, 0.684681
1398777266.712680135, 66.5212, 133.982, 0.684681
1398777266.813260786, 66.5589, 134.014, 0.684681
1398777266.913867736, 66.5974, 134.045, 0.684681
1398777267.004339242, 66.6361, 134.077, 0.684681
1398777267.104867987, 66.5654, 134.047, 0.67742
1398777267.205505685, 66.6033, 134.079, 0.67742
1398777267.308988919, 66.6421, 134.109, 0.67742
1398777267.409560772, 66.681, 134.141, 0.67742
1398777267.510134791, 66.7199, 134.173, 0.67742
1398777267.610650066, 66.6808, 134.168, 0.671576
1398777267.711234363, 66.72, 134.2, 0.689029
1398777267.811792170, 66.7589, 134.23, 0.689029
1398777267.912344474, 66.797, 134.262, 0.689029
1398777268.002865730, 66.8361, 134.293, 0.689029
1398777268.103411575, 66.8752, 134.325, 0.689029
1398777268.204009715, 66.9159, 134.337, 0.687453
1398777268.304565408, 66.9549, 134.367, 0.687453
1398777268.405125984, 66.9941, 134.399, 0.687453
1398777268.505673320, 67.0323, 134.431, 0.687453
1398777268.606248614, 67.0714, 134.462, 0.687453
1398777268.706824314, 67.0619, 134.477, 0.720686
1398777268.807342308, 67.0964, 134.51, 0.755521
1398777268.907867519, 67.132, 134.544, 0.790427
1398777269.008454015, 67.1668, 134.58, 0.807881
1398777269.109012078, 67.2007, 134.616, 0.842787
1398777269.209561963, 67.2339, 134.655, 0.877694
1398777269.310126110, 67.2319, 134.666, 0.88933
1398777269.410665301, 67.2623, 134.705, 0.924237
1398777269.511246236, 67.2921, 134.746, 0.959143
1398777269.611737670, 67.3209, 134.787, 0.976597
1398777269.712319232, 67.3478, 134.828, 1.0115
1398777269.812847383, 67.3645, 134.871, 1.04381
1398777269.913410207, 67.3809, 134.913, 1.0582
1398777270.003962119, 67.4043, 134.957, 1.0931
1398777270.104552748, 67.426, 135.002, 1.12801
1398777270.206037268, 67.4466, 135.047, 1.16292
1398777270.306642761, 67.4354, 135.075, 1.17454
1398777270.407180676, 67.4286, 135.104, 1.2042
1398777270.507718821, 67.446, 135.15, 1.2391
1398777270.608335535, 67.4616, 135.198, 1.25656
1398777270.708907801, 67.476, 135.245, 1.29146
1398777270.809470211, 67.449, 135.265, 1.32094
1398777270.909999009, 67.4609, 135.314, 1.33839
1398777271.000412718, 67.4709, 135.363, 1.3733
1398777271.100957755, 67.4797, 135.411, 1.40821
1398777271.201498795, 67.444, 135.434, 1.43686
1398777271.302010275, 67.4503, 135.484, 1.45431
1398777271.402574970, 67.4547, 135.534, 1.48922
1398777271.503146429, 67.458, 135.584, 1.52412
1398777271.603772140, 67.4418, 135.625, 1.5378
1398777271.704375020, 67.4292, 135.667, 1.56981
1398777271.804927458, 67.4288, 135.717, 1.60472
1398777271.905490429, 67.4262, 135.767, 1.62217
1398777272.006066846, 67.4228, 135.817, 1.65708
1398777272.106593145, 67.3953, 135.836, 1.68523
1398777272.207045911, 67.3891, 135.886, 1.72013
1398777272.307639094, 67.3806, 135.935, 1.73759
1398777272.408183251, 67.3723, 135.984, 1.77249
1398777272.508742481, 67.3326, 136.023, 1.8018
1398777272.609309625, 67.3203, 136.072, 1.81926
1398777272.709868188, 67.3069, 136.121, 1.85416
1398777272.810457891, 67.2924, 136.168, 1.88907
1398777272.911020123, 67.2728, 136.213, 1.90617
1398777273.001503399, 67.2298, 136.251, 1.9386
1398777273.103739959, 67.2109, 136.297, 1.97351
1398777273.204312851, 67.191, 136.343, 1.99096
1398777273.304876625, 67.1699, 136.388, 2.00841
1398777273.405462956, 67.1304, 136.43, 2.00735
1398777273.506093358, 67.1094, 136.475, 2.00735
1398777273.606622432, 67.0883, 136.521, 2.00735
1398777273.707182287, 67.0673, 136.566, 2.00735
1398777273.807810726, 67.0463, 136.611, 2.00735
1398777273.908366077, 67.0308, 136.62, 2.00423
1398777274.008920293, 67.009, 136.666, 2.02168
1398777274.109484286, 66.9869, 136.71, 2.05659
1398777274.210039067, 66.9624, 136.754, 2.09149
1398777274.310592825, 66.937, 136.797, 2.10895
1398777274.411154984, 66.9158, 136.822, 2.13966
1398777274.511710265, 66.8881, 136.864, 2.17457
1398777274.612281623, 66.8591, 136.904, 2.19202
1398777274.712809136, 66.83, 136.944, 2.20948
1398777274.813410301, 66.83, 136.944, 2.20948
1398777274.914026893, 66.7776, 137.008, 2.20821
1398777275.004559258, 66.7563, 137.027, 2.20676
1398777275.105186566, 66.7274, 137.067, 2.20676
1398777275.205745721, 66.6973, 137.107, 2.22421
1398777275.306302536, 66.6661, 137.147, 2.25912
1398777275.406795479, 66.6336, 137.185, 2.27657
1398777275.507450055, 66.6047, 137.217, 2.31057
1398777275.607999715, 66.5929, 137.225, 2.34033
1398777275.708469619, 66.558, 137.261, 2.37523
1398777275.809024062, 66.5217, 137.295, 2.39269
1398777275.909568419, 66.4853, 137.329, 2.41014
1398777276.004621767, 66.4478, 137.362, 2.41014
1398777276.105180154, 66.4071, 137.395, 2.41074
1398777276.205746040, 66.3673, 137.427, 2.42881
1398777276.306308825, 66.3285, 137.46, 2.46372
1398777276.406830232, 66.2893, 137.49, 2.48117
1398777276.507278614, 66.2499, 137.52, 2.51608
1398777276.607782475, 66.2149, 137.547, 2.54922
1398777276.708367921, 66.1792, 137.573, 2.56512
1398777276.808929715, 66.137, 137.599, 2.60002
1398777276.909502635, 66.0934, 137.623, 2.63493
1398777277.010025454, 66.0495, 137.647, 2.66984
1398777277.110563932, 66.0136, 137.674, 2.68028
1398777277.211073065, 65.9683, 137.695, 2.71519
1398777277.311645569, 65.9227, 137.715, 2.7501
1398777277.412229018, 65.8759, 137.735, 2.76755
1398777277.512838635, 65.8327, 137.75, 2.80086
1398777277.613426907, 65.8005, 137.762, 2.82948
1398777277.713995034, 65.7527, 137.777, 2.84693
1398777277.814553122, 65.7054, 137.79, 2.88184
1398777277.915117754, 65.6559, 137.802, 2.91674
1398777278.005648828, 65.6264, 137.815, 2.92316
1398777278.106186172, 65.5773, 137.824, 2.95807
1398777278.206699338, 65.5279, 137.833, 2.99297
1398777278.307284944, 65.4789, 137.839, 3.02788
1398777278.407845444, 65.4342, 137.851, 3.03993
1398777278.508335546, 65.391, 137.859, 3.07062
1398777278.608934508, 65.3408, 137.861, 3.10553
1398777278.709553086, 65.2916, 137.863, 3.12298
1398777278.810129100, 65.2409, 137.863, -3.1253
1398777278.918902497, 65.1959, 137.881, -3.10262
1398777279.009453954, 65.1454, 137.878, -3.06772
1398777279.109994063, 65.0965, 137.875, -3.05026
1398777279.210530009, 65.0461, 137.869, -3.01536
1398777279.311024646, 65.0177, 137.872, -2.98742
1398777279.411589676, 64.9707, 137.865, -2.97061
1398777279.512114070, 64.9211, 137.855, -2.9357
1398777279.612686913, 64.8721, 137.844, -2.9008
1398777279.713229521, 64.8239, 137.832, -2.9008
1398777279.813768113, 64.7613, 137.84, -2.9099
1398777279.914356728, 64.7129, 137.829, -2.9099
1398777280.004859939, 64.6643, 137.816, -2.9099
1398777280.105404046, 64.6159, 137.805, -2.9099
1398777280.206041158, 64.5648, 137.809, -2.9175
1398777280.306581130, 64.5164, 137.797, -2.9175
1398777280.407153570, 64.4676, 137.785, -2.9175
1398777280.507746885, 64.4192, 137.774, -2.9175
1398777280.608306380, 64.3707, 137.763, -2.9175
1398777280.708877116, 64.3032, 137.773, -2.92467
1398777280.809471182, 64.2546, 137.762, -2.92467
1398777280.910007127, 64.2051, 137.752, -2.94213
1398777281.000515886, 64.1569, 137.742, -2.95958
1398777281.101138635, 64.107, 137.734, -2.99449
1398777281.201746009, 64.1064, 137.758, -3.02141
1398777281.302299941, 64.0562, 137.752, -3.03887
1398777281.402820565, 64.0072, 137.747, -3.03887
1398777281.503345249, 63.9572, 137.742, -3.03887
1398777281.603895267, 63.9073, 137.737, -3.03887
1398777281.704436257, 63.8794, 137.755, -3.04174
1398777281.814242658, 63.8304, 137.75, -3.04174
1398777281.914768944, 63.7805, 137.745, -3.04174
1398777282.005273751, 63.7314, 137.74, -3.04174
1398777282.105840159, 63.6815, 137.736, -3.04174
1398777282.206385588, 63.6577, 137.752, -3.04091
1398777282.306936942, 63.6074, 137.747, -3.04091
1398777282.407504862, 63.5584, 137.742, -3.04091
1398777282.508017448, 63.5084, 137.737, -3.04091
1398777282.608557173, 63.4588, 137.732, -3.04075
1398777282.709034431, 63.4254, 137.723, -3.03409
1398777282.809592820, 63.3754, 137.718, -3.03409
1398777282.910070832, 63.3255, 137.713, -3.03409
1398777283.000601248, 63.2766, 137.708, -3.03409
1398777283.101166852, 63.2338, 137.702, -3.02711
1398777283.201764318, 63.1839, 137.697, -3.02711
1398777283.302274225, 63.134, 137.692, -3.02711
1398777283.402846434, 63.0851, 137.686, -3.02711
1398777283.503367650, 63.0355, 137.681, -3.02696
1398777283.603892982, 62.9926, 137.676, -3.02404
1398777283.704430873, 62.9437, 137.67, -3.02404
1398777283.805049154, 62.8935, 137.664, -3.02404
1398777283.905493686, 62.8437, 137.658, -3.02404
1398777284.006077046, 62.7994, 137.65, -3.01859
1398777284.106642652, 62.7495, 137.644, -3.01859
1398777284.207182434, 62.6997, 137.638, -3.01859
1398777284.307733605, 62.6508, 137.632, -3.01859
1398777284.408312205, 62.601, 137.627, -3.01859
1398777284.508879485, 62.6115, 137.629, -3.01885
1398777284.609427284, 62.5617, 137.623, -3.01885
1398777284.715671962, 62.5128, 137.617, -3.01885
1398777284.816217490, 62.4629, 137.611, -3.01885
1398777284.916794097, 62.4171, 137.607, -3.01711
1398777285.007357150, 62.3711, 137.601, -3.01597
1398777285.107950259, 62.3212, 137.595, -3.01597
1398777285.208431705, 62.2711, 137.589, -3.01597
1398777285.309074404, 62.2213, 137.583, -3.01597
1398777285.409658739, 62.2025, 137.591, -3.02113
1398777285.510207992, 62.1526, 137.586, -3.02113
1398777285.610736736, 62.1028, 137.58, -3.02113
1398777285.711254177, 62.0539, 137.574, -3.02113
1398777285.811824262, 62.0208, 137.571, -3.02146
1398777285.912347184, 62.012, 137.572, -3.02229
1398777286.002815421, 61.9631, 137.566, -3.02229
1398777286.103290453, 61.9133, 137.561, -3.02229
1398777286.203930935, 61.8634, 137.555, -3.02229
1398777286.304495619, 61.8462, 137.561, -3.02391
1398777286.405026798, 61.7964, 137.556, -3.02391
1398777286.505602819, 61.7465, 137.55, -3.02391
1398777286.606195959, 61.6963, 137.544, -3.02391
1398777286.706768130, 61.6474, 137.538, -3.02391
1398777286.807281432, 61.6527, 137.541, -3.02373
1398777286.907840618, 61.6028, 137.536, -3.02373
1398777287.008455035, 61.5539, 137.53, -3.02373
1398777287.108968975, 61.504, 137.525, -3.02373
1398777287.209532209, 61.455, 137.525, -3.02419
1398777287.310048891, 61.4061, 137.519, -3.02419
1398777287.410593548, 61.3562, 137.514, -3.02419
1398777287.511058352, 61.3064, 137.508, -3.02419
1398777287.619612305, 61.2565, 137.503, -3.02419
1398777287.720201089, 61.2098, 137.505, -3.02736
1398777287.820838427, 61.1599, 137.5, -3.02736
1398777287.921358840, 61.11, 137.494, -3.02736
1398777288.001819316, 61.0608, 137.488, -3.02736
1398777288.102352635, 61.0174, 137.487, -3.02955
1398777288.202924232, 60.9753, 137.486, -3.01453
1398777288.303507849, 60.9257, 137.479, -2.99708
1398777288.404037859, 60.8771, 137.471, -2.96217
1398777288.504594262, 60.8279, 137.462, -2.92727
1398777288.605185412, 60.8434, 137.461, -2.91212
1398777288.705739558, 60.7954, 137.449, -2.87722
1398777288.806295844, 60.7478, 137.435, -2.84231
1398777288.906863102, 60.6999, 137.42, -2.82486
1398777289.007418988, 60.6558, 137.407, -2.80903
1398777289.107988944, 60.6179, 137.398, -2.81331
1398777289.208531582, 60.5706, 137.382, -2.81331
1398777289.309168195, 60.5232, 137.366, -2.83077
1398777289.409695811, 60.4761, 137.351, -2.84822
1398777289.510245101, 60.4301, 137.343, -2.88591
1398777289.610790952, 60.391, 137.342, -2.92747
1398777289.711295280, 60.3419, 137.331, -2.94492
1398777289.811864356, 60.2929, 137.323, -2.97983
1398777289.912390800, 60.2438, 137.316, -3.01474
1398777290.002898995, 60.2114, 137.318, -3.05218
1398777290.103424985, 60.1998, 137.329, -3.0751
1398777290.203953653, 60.1501, 137.326, -3.11
1398777290.304536448, 60.1002, 137.326, -3.12746
1398777290.405063458, 60.0492, 137.325, 3.13827
1398777290.513442476, 60.0225, 137.331, 3.13915
1398777290.613966197, 60.0187, 137.342, 3.14089
1398777290.714501741, 59.9691, 137.343, 3.14089
1398777290.815095946, 59.9185, 137.343, 3.14089
1398777290.915627654, 59.8685, 137.342, -3.12484
1398777291.006084610, 59.8368, 137.344, -3.10437
1398777291.106597603, 59.8255, 137.344, -3.0635
1398777291.207119280, 59.7765, 137.339, -3.02859
1398777291.307692494, 59.7271, 137.333, -3.01114
1398777291.408299901, 59.6771, 137.326, -2.97624
1398777291.508838172, 59.6243, 137.317, -2.93768
1398777291.609451467, 59.5753, 137.305, -2.92022
1398777291.710016164, 59.5273, 137.294, -2.88532
1398777291.810543108, 59.4796, 137.28, -2.85041
1398777291.911060174, 59.465, 137.272, -2.83261
1398777292.001619728, 59.4216, 137.256, -2.79766
1398777292.102188854, 59.3755, 137.238, -2.76276
1398777292.202755971, 59.3293, 137.219, -2.72785
1398777292.303299990, 59.2835, 137.199, -2.7104
1398777292.403814010, 59.2305, 137.182, -2.68117
1398777292.504386785, 59.1861, 137.16, -2.66371
1398777292.604972386, 59.1421, 137.136, -2.64626
1398777292.705549489, 59.0984, 137.113, -2.64626
1398777292.806137865, 59.0544, 137.088, -2.64626
1398777292.906766624, 59.0331, 137.081, -2.65657
1398777293.007320951, 58.9891, 137.058, -2.67403
1398777293.107832457, 58.9452, 137.035, -2.69148
1398777293.208395251, 58.9, 137.015, -2.72639
1398777293.322799849, 58.8539, 136.995, -2.76129
1398777293.423369132, 58.8383, 136.999, -2.7861
1398777293.523904505, 58.7927, 136.984, -2.82134
1398777293.624457517, 58.745, 136.969, -2.85625
1398777293.724975669, 58.6976, 136.955, -2.8737
1398777293.825510987, 58.6486, 136.943, -2.90861
1398777293.926064513, 58.6025, 136.933, -2.94351
1398777294.006513529, 58.6118, 136.965, -2.96105
1398777294.107084522, 58.5709, 136.957, -2.97851
1398777294.207732049, 58.5337, 136.951, -2.99596
1398777294.308336471, 58.4992, 136.947, -2.99596
1398777294.408864982, 58.4668, 136.942, -2.99596
1398777294.509433511, 58.4846, 136.954, -2.99197
1398777294.609976697, 58.502, 136.965, -2.98805
1398777294.710540444, 58.4729, 136.96, -2.98805
1398777294.811109323, 58.4428, 136.956, -2.98805
1398777294.911692594, 58.4136, 136.951, -2.98805
1398777295.002165704, 58.3844, 136.946, -2.98805
1398777295.102709041, 58.3436, 136.93, -2.97628
1398777295.203227654, 58.3145, 136.925, -2.97628
1398777295.303836605, 58.2844, 136.92, -2.97628
1398777295.404343051, 58.2553, 136.915, -2.97628
1398777295.504882788, 58.2253, 136.911, -2.97628
1398777295.605463826, 58.1962, 136.906, -2.97628
1398777295.706015251, 58.1661, 136.901, -2.97628
1398777295.806592333, 58.1757, 136.897, -2.96782
1398777295.907145507, 58.1457, 136.892, -2.96782
1398777296.007705206, 58.1167, 136.886, -2.96782
1398777296.108268259, 58.0876, 136.881, -2.96782
1398777296.208817703, 58.0576, 136.876, -2.96782
1398777296.317044676, 58.0285, 136.871, -2.96782
1398777296.417631641, 57.9985, 136.866, -2.96782
1398777296.518190603, 57.9695, 136.861, -2.96782
1398777296.618789713, 57.97, 136.86, -2.96141
1398777296.719329488, 57.9409, 136.854, -2.96141
1398777296.819935637, 57.911, 136.849, -2.96141
1398777296.920441100, 57.8819, 136.844, -2.96141
1398777297.000916674, 57.852, 136.839, -2.97887
1398777297.101451256, 57.8223, 136.834, -2.99632
1398777297.201999867, 57.7926, 136.83, -3.01377
1398777297.302632092, 57.7633, 136.827, -3.03123
1398777297.403238030, 57.752, 136.831, -3.04924
1398777297.503789983, 57.722, 136.829, -3.08415
1398777297.604346240, 57.692, 136.827, -3.1016
1398777297.704850842, 57.6623, 136.826, -3.11905
1398777297.805425718, 57.6319, 136.826, -3.13651
1398777297.906094155, 57.6025, 136.826, 3.12923
1398777298.006644871, 57.5722, 136.826, 3.11177
1398777298.107120638, 57.5458, 136.829, 3.09439
1398777298.207615562, 57.5374, 136.838, 3.07732
1398777298.308157747, 57.5077, 136.84, 3.05986
1398777298.408674011, 57.4782, 136.843, 3.04241
1398777298.509229806, 57.4478, 136.846, 3.0075
1398777298.609859673, 57.4187, 136.85, 2.99005
1398777298.710408997, 57.3886, 136.855, 2.9726
1398777298.810984181, 57.3597, 136.86, 2.95514
1398777298.911530092, 57.3166, 136.868, 2.94286
1398777299.002116542, 57.2871, 136.874, 2.92541
1398777299.102683823, 57.2579, 136.881, 2.90795
1398777299.210897957, 57.2286, 136.888, 2.8905
1398777299.311457577, 57.2007, 136.896, 2.87305
1398777299.411954667, 57.1717, 136.904, 2.85559
1398777299.512502653, 57.1431, 136.913, 2.83814
1398777299.613046412, 57.1265, 136.923, 2.80601
1398777299.713596337, 57.109, 136.933, 2.79163
1398777299.814220839, 57.0752, 136.945, 2.77418
1398777299.914804651, 57.039, 136.96, 2.73927
1398777300.005333404, 57.0013, 136.977, 2.70437
1398777300.105906767, 56.9667, 136.994, 2.68691
1398777300.206487494, 56.9341, 137.01, 2.65201
1398777300.307040909, 56.914, 137.026, 2.63605
1398777300.407604862, 56.897, 137.04, 2.62011
1398777300.508190353, 56.8713, 137.055, 2.60266
1398777300.608756230, 56.8459, 137.071, 2.58521
1398777300.709312927, 56.8205, 137.087, 2.56775
1398777300.809898046, 56.795, 137.103, 2.5503
1398777300.910485176, 56.7722, 137.119, 2.53576
1398777301.000996799, 56.749, 137.135, 2.52072
1398777301.101517840, 56.725, 137.153, 2.50327
1398777301.202091927, 56.7013, 137.171, 2.46836
1398777301.302671375, 56.675, 137.192, 2.45091
