1398876821.807881387, 55.6581, 130.506, 2.27027
1398876821.908433292, 55.6255, 130.544, 2.27027
1398876822.008960509, 55.6142, 130.565, 2.26628
1398876822.109519095, 55.5836, 130.604, 2.26611
1398876822.210076719, 55.5515, 130.641, 2.26611
1398876822.310681339, 55.5191, 130.679, 2.26611
1398876822.411202472, 55.4866, 130.718, 2.26611
1398876822.511760857, 55.4614, 130.755, 2.2627
1398876822.612328488, 55.429, 130.794, 2.2627
1398876822.712857407, 55.3976, 130.833, 2.2627
1398876822.813415391, 55.3657, 130.87, 2.2627
1398876822.913985465, 55.3415, 130.909, 2.25924
1398876823.004444681, 55.3093, 130.948, 2.25924
1398876823.113451942, 55.2775, 130.985, 2.25924
1398876823.214006196, 55.2453, 131.024, 2.25924
1398876823.314586858, 55.2206, 131.063, 2.25679
1398876823.415142787, 55.1947, 131.101, 2.25483
1398876823.515679486, 55.1311, 131.177, 2.25483
1398876823.616245467, 55.0991, 131.216, 2.25483
1398876823.716863472, 55.0683, 131.27, 2.25275
1398876823.817412063, 55.0373, 131.309, 2.25275
1398876823.918021274, 55.0057, 131.347, 2.25275
1398876824.008531115, 55.0057, 131.347, 2.25275
1398876824.109040611, 54.9738, 131.386, 2.25275
1398876824.209553676, 54.9587, 131.421, 2.24821
1398876824.310175610, 54.9273, 131.459, 2.24821
1398876824.410740683, 54.8956, 131.498, 2.24821
1398876824.511344017, 54.8651, 131.537, 2.24821
1398876824.611908882, 54.8457, 131.576, 2.24562
1398876824.712431222, 54.82, 131.614, 2.26171
1398876824.812998734, 54.7878, 131.652, 2.29662
1398876824.913557879, 54.7538, 131.689, 2.33153
1398876825.004078750, 54.7192, 131.725, 2.34898
1398876825.104663858, 54.7064, 131.744, 2.38115
1398876825.205237789, 54.6695, 131.777, 2.41606
1398876825.305805180, 54.6316, 131.811, 2.43351
1398876825.406387453, 54.5936, 131.842, 2.46842
1398876825.506952418, 54.5778, 131.854, 2.49861
1398876825.607534020, 54.5375, 131.883, 2.51606
1398876825.708114925, 54.4966, 131.911, 2.55097
1398876825.808684757, 54.4547, 131.939, 2.56842
1398876825.913610818, 54.4192, 131.967, 2.56623
1398876826.004094764, 54.3987, 131.999, 2.55981
1398876826.104681911, 54.3574, 132.026, 2.55981
1398876826.205243972, 54.3149, 132.054, 2.55981
1398876826.305813565, 54.2736, 132.081, 2.55981
1398876826.406401302, 54.2337, 132.107, 2.57574
1398876826.506974316, 54.1986, 132.131, 2.60692
1398876826.607551504, 54.1553, 132.155, 2.62437
1398876826.708172556, 54.1112, 132.18, 2.65928
1398876826.808744607, 54.0668, 132.202, 2.69418
1398876826.909310748, 54.027, 132.226, 2.71069
1398876827.009974742, 53.9926, 132.251, 2.7437
1398876827.110495908, 53.9465, 132.27, 2.77861
1398876827.211041392, 53.9004, 132.288, 2.77861
1398876827.311600380, 53.8537, 132.305, 2.77861
1398876827.412124279, 53.8066, 132.323, 2.77861
1398876827.512654470, 53.7738, 132.338, 2.77495
1398876827.613222792, 53.7272, 132.355, 2.77495
1398876827.713789864, 53.6802, 132.373, 2.77495
1398876827.814363737, 53.6335, 132.391, 2.7924
1398876827.914943664, 53.5869, 132.408, 2.7924
1398876828.005406233, 53.5396, 132.423, 2.82731
1398876828.106028794, 53.4688, 132.462, 2.86007
1398876828.206575707, 53.4203, 132.476, 2.89498
1398876828.307150019, 53.3723, 132.488, 2.91243
1398876828.407770757, 53.323, 132.498, 2.94734
1398876828.508239184, 53.2737, 132.508, 2.96479
1398876828.608760979, 53.2315, 132.522, 2.9636
1398876828.709318574, 53.1828, 132.531, 2.96355
1398876828.813985352, 53.1339, 132.54, 2.96355
1398876828.914490137, 53.0846, 132.55, 2.96355
1398876829.005007075, 53.0357, 132.559, 2.96355
1398876829.105522049, 52.9868, 132.568, 2.98101
1398876829.206158985, 52.9689, 132.577, 2.99349
1398876829.306740906, 52.9188, 132.584, 3.0284
1398876829.407302697, 52.8694, 132.589, 3.0633
1398876829.507889301, 52.8193, 132.592, 3.08076
1398876829.608454907, 52.8029, 132.606, 3.09013
1398876829.709021998, 52.7535, 132.608, 3.09013
1398876829.809596596, 52.7029, 132.611, 3.09013
1398876829.910175931, 52.6535, 132.613, 3.09013
1398876830.000674149, 52.6038, 132.616, 3.09013
1398876830.101249353, 52.593, 132.633, 3.07774
1398876830.201825054, 52.5437, 132.635, 3.07774
1398876830.302443381, 52.4941, 132.639, 3.07774
1398876830.403028880, 52.4438, 132.641, 3.07774
1398876830.503570499, 52.4005, 132.643, 3.09457
1398876830.604177416, 52.4047, 132.64, 3.12419
1398876830.704686284, 52.3551, 132.64, -3.12409
1398876830.805260258, 52.3051, 132.639, -3.10664
1398876830.905800370, 52.2545, 132.636, -3.07173
1398876831.006360871, 52.243, 132.65, -3.04754
1398876831.106970597, 52.1935, 132.644, -3.03009
1398876831.207544574, 52.1441, 132.638, -2.99518
1398876831.308141212, 52.0943, 132.63, -2.96027
1398876831.408685270, 52.0457, 132.621, -2.94282
1398876831.509352239, 51.9977, 132.622, -2.91429
1398876831.609888065, 51.949, 132.61, -2.89684
1398876831.716127037, 51.9004, 132.598, -2.89684
1398876831.816669504, 51.852, 132.585, -2.89684
1398876831.917237677, 51.8028, 132.592, -2.90737
1398876832.007720145, 51.7576, 132.585, -2.89418
1398876832.108279004, 51.7091, 132.573, -2.87672
1398876832.208833220, 51.6613, 132.559, -2.84182
1398876832.309420184, 51.6076, 132.546, -2.80754
1398876832.409976625, 51.5425, 132.534, -2.77457
1398876832.510510383, 51.4965, 132.516, -2.75712
1398876832.611079545, 51.4504, 132.496, -2.72221
1398876832.711645276, 51.4052, 132.476, -2.68731
1398876832.812098056, 51.4057, 132.476, -2.67848
1398876832.912652738, 51.3614, 132.452, -2.64357
1398876833.003156187, 51.3172, 132.429, -2.62612
1398876833.103633033, 51.2741, 132.404, -2.62612
1398876833.204201403, 51.2192, 132.385, -2.63034
1398876833.304738565, 51.1738, 132.361, -2.6313
1398876833.405201984, 51.1297, 132.337, -2.6313
1398876833.505807313, 51.0865, 132.313, -2.6313
1398876833.606322109, 51.0424, 132.288, -2.6313
1398876833.706875556, 51.0524, 132.292, -2.63486
1398876833.807476258, 51.0091, 132.268, -2.63486
1398876833.908142757, 50.9649, 132.243, -2.63486
1398876834.008704647, 50.9214, 132.22, -2.63486
1398876834.109228681, 50.9241, 132.216, -2.64136
1398876834.209790489, 50.8807, 132.192, -2.64136
1398876834.310392255, 50.8363, 132.168, -2.64136
1398876834.411068133, 50.7929, 132.144, -2.64136
1398876834.511577941, 50.7622, 132.126, -2.64272
1398876834.617070131, 50.7384, 132.111, -2.64485
1398876834.717653326, 50.6949, 132.088, -2.64485
1398876834.818213307, 50.6504, 132.064, -2.6623
1398876834.918766459, 50.6055, 132.042, -2.69721
1398876835.009285150, 50.6054, 132.038, -2.71437
1398876835.109800939, 50.56, 132.018, -2.74928
1398876835.210364741, 50.513, 132, -2.78418
1398876835.310934742, 50.4666, 131.984, -2.81909
1398876835.411471527, 50.4324, 131.976, -2.83575
1398876835.512024319, 50.3845, 131.963, -2.87064
1398876835.612591536, 50.3364, 131.949, -2.88809
1398876835.713244740, 50.288, 131.937, -2.88809
1398876835.813890028, 50.2183, 131.919, -2.88703
1398876835.914463270, 50.1495, 131.903, -2.88601
1398876836.004960755, 50.1012, 131.891, -2.88601
1398876836.105550651, 50.053, 131.877, -2.88601
1398876836.206121038, 50.0047, 131.864, -2.88601
1398876836.306740565, 49.9836, 131.851, -2.89531
1398876836.407275446, 49.9351, 131.839, -2.91277
1398876836.507835551, 49.886, 131.828, -2.94767
1398876836.608444784, 49.8377, 131.82, -2.98258
1398876836.709016615, 49.7894, 131.802, -2.97264
1398876836.809569686, 49.7397, 131.795, -2.97264
1398876836.910147780, 49.6911, 131.786, -2.97264
1398876837.000648134, 49.6414, 131.778, -2.97264
1398876837.101223552, 49.5929, 131.77, -2.97109
1398876837.201808691, 49.5541, 131.758, -2.95927
1398876837.302443122, 49.5057, 131.749, -2.95927
1398876837.402968745, 49.456, 131.74, -2.95927
1398876837.511409698, 49.4064, 131.732, -2.95927
1398876837.611958013, 49.3343, 131.711, -2.96918
1398876837.712523325, 49.2841, 131.704, -3.00408
1398876837.813154702, 49.2349, 131.697, -3.03899
1398876837.913744186, 49.1851, 131.693, -3.03899
1398876838.004248300, 49.1517, 131.689, -3.03436
1398876838.104803877, 49.1109, 131.683, -3.03219
1398876838.205360768, 49.0612, 131.678, -3.03219
1398876838.305915210, 49.0114, 131.673, -3.04964
1398876838.406470608, 48.9754, 131.67, -3.04871
1398876838.506987987, 48.9785, 131.671, -3.04521
1398876838.607563407, 48.9297, 131.666, -3.04521
1398876838.708116039, 48.88, 131.661, -3.04521
1398876838.808706989, 48.8303, 131.656, -3.04521
1398876838.909299268, 48.7896, 131.649, -3.04071
1398876839.009872959, 48.7398, 131.644, -3.04071
1398876839.110519115, 48.6901, 131.638, -3.04071
1398876839.211081898, 48.6404, 131.633, -3.04071
1398876839.311699369, 48.6243, 131.63, -3.0366
1398876839.412349326, 48.5846, 131.624, -3.03547
1398876839.512873349, 48.5349, 131.618, -3.03547
1398876839.613475933, 48.4852, 131.613, -3.03547
1398876839.714027295, 48.4355, 131.607, -3.03547
1398876839.814579703, 48.4211, 131.603, -3.03162
1398876839.915187314, 48.3714, 131.597, -3.03162
1398876840.005766922, 48.3218, 131.591, -3.03162
1398876840.106334120, 48.273, 131.586, -3.03162
1398876840.206939610, 48.2349, 131.576, -3.0264
1398876840.307497730, 48.1852, 131.57, -3.0264
1398876840.414874978, 48.1356, 131.564, -3.0264
1398876840.515430721, 48.086, 131.558, -3.0264
1398876840.616015395, 48.0503, 131.554, -3.02565
1398876840.716644111, 48.0232, 131.551, -3.02443
1398876840.817208896, 47.9736, 131.545, -3.02443
1398876840.917806025, 47.9246, 131.54, -3.05934
1398876841.008315395, 47.874, 131.536, -3.09424
1398876841.108867963, 47.8423, 131.54, -3.11274
1398876841.209424043, 47.7933, 131.538, -3.11274
1398876841.310059424, 47.743, 131.537, -3.11274
1398876841.410611751, 47.6931, 131.535, -3.11274
1398876841.511167371, 47.6647, 131.535, -3.13198
1398876841.611727912, 47.616, 131.535, 3.13367
1398876841.712307390, 47.5661, 131.537, 3.09876
1398876841.812921300, 47.5155, 131.54, 3.06385
1398876841.913413956, 47.4713, 131.546, 3.04676
1398876842.003851070, 47.4272, 131.553, 3.01224
1398876842.104416077, 47.3775, 131.56, 2.97733
1398876842.204949798, 47.3281, 131.568, 2.95988
1398876842.305466903, 47.2794, 131.578, 2.92497
1398876842.406040808, 47.2276, 131.596, 2.88727
1398876842.506612786, 47.1789, 131.609, 2.85236
1398876842.607183738, 47.1311, 131.623, 2.83491
1398876842.707708222, 47.0837, 131.639, 2.81745
1398876842.808282625, 47.0368, 131.655, 2.81818
1398876842.908859786, 46.9885, 131.665, 2.82422
1398876843.009452958, 46.9409, 131.681, 2.82422
1398876843.110014197, 46.8934, 131.696, 2.82422
1398876843.210575939, 46.8458, 131.712, 2.82422
1398876843.319320735, 46.7858, 131.73, 2.80861
1398876843.419920012, 46.7385, 131.748, 2.7737
1398876843.520552764, 46.6922, 131.766, 2.75625
1398876843.621169820, 46.6465, 131.785, 2.72134
1398876843.721721260, 46.6011, 131.807, 2.68643
1398876843.822327332, 46.5882, 131.821, 2.66865
1398876843.922896842, 46.5453, 131.845, 2.63374
1398876844.003354535, 46.5018, 131.87, 2.59884
1398876844.103933468, 46.4589, 131.897, 2.56393
1398876844.204461071, 46.4179, 131.924, 2.54648
1398876844.304991736, 46.3815, 131.953, 2.51186
1398876844.405536701, 46.3671, 131.985, 2.47835
1398876844.506063462, 46.3289, 132.017, 2.46089
1398876844.606637110, 46.2903, 132.049, 2.42599
1398876844.707232402, 46.2536, 132.082, 2.39108
1398876844.807795989, 46.2166, 132.116, 2.39108
1398876844.908324541, 46.2191, 132.142, 2.39025
1398876845.008856541, 46.1982, 132.173, 2.38993
1398876845.109431538, 46.1621, 132.207, 2.38993
1398876845.210024006, 46.1261, 132.241, 2.38993
1398876845.310573268, 46.0897, 132.276, 2.38993
1398876845.411150085, 46.0606, 132.296, 2.39124
1398876845.511722845, 46.0258, 132.325, 2.39165
1398876845.612277928, 45.9897, 132.359, 2.39165
1398876845.712848964, 45.9536, 132.394, 2.39165
1398876845.813396033, 45.9172, 132.429, 2.39165
1398876845.913936601, 45.856, 132.459, 2.39262
1398876846.004516754, 45.8135, 132.493, 2.37542
1398876846.105059783, 45.7771, 132.528, 2.37542
1398876846.212065932, 45.7415, 132.563, 2.34051
1398876846.312628500, 45.7079, 132.599, 2.3056
1398876846.413233173, 45.6455, 132.638, 2.29081
1398876846.513922034, 45.6074, 132.676, 2.27387
1398876846.614496654, 45.5749, 132.715, 2.27387
1398876846.715052974, 45.5436, 132.753, 2.27387
1398876846.815677743, 45.5111, 132.791, 2.27387
1398876846.916265261, 45.4795, 132.818, 2.27352
1398876847.006765244, 45.448, 132.856, 2.27348
1398876847.107338259, 45.4155, 132.894, 2.27348
1398876847.207924064, 45.3834, 132.932, 2.27348
1398876847.308568756, 45.3518, 132.971, 2.27348
1398876847.409150395, 45.4028, 132.989, 2.27222
1398876847.509704953, 45.3703, 133.028, 2.27222
1398876847.610237309, 45.3392, 133.066, 2.27222
1398876847.710809079, 45.3067, 133.104, 2.27222
1398876847.811337639, 45.3019, 133.135, 2.25657
1398876847.911864775, 45.3038, 133.163, 2.22389
1398876848.002377462, 45.2746, 133.203, 2.18898
1398876848.102928173, 45.2455, 133.244, 2.17153
1398876848.203459772, 45.2182, 133.285, 2.13662
1398876848.304040280, 45.2304, 133.31, 2.10171
1398876848.404577705, 45.2056, 133.353, 2.08425
1398876848.505151936, 45.1818, 133.397, 2.04935
1398876848.605806349, 45.1595, 133.442, 2.01444
1398876848.706257144, 45.1373, 133.487, 1.99706
1398876848.806823578, 45.0891, 133.522, 1.96465
1398876848.907414537, 45.0714, 133.569, 1.92974
1398876849.002718464, 45.0537, 133.616, 1.89484
1398876849.103314755, 45.0379, 133.663, 1.87738
1398876849.203837860, 45.0835, 133.699, 1.84732
1398876849.304413050, 45.0702, 133.747, 1.81242
1398876849.404937268, 45.0593, 133.795, 1.79497
1398876849.505456076, 45.0489, 133.845, 1.76006
1398876849.606004361, 45.0523, 133.882, 1.72382
1398876849.706635014, 45.0451, 133.932, 1.70637
1398876849.807254566, 45.0402, 133.981, 1.67146
1398876849.907812442, 45.0359, 134.032, 1.63655
1398876850.008377400, 45.0301, 134.081, 1.61944
1398876850.108945163, 45.0087, 134.128, 1.58715
1398876850.209497187, 45.0087, 134.178, 1.55225
1398876850.310024695, 45.0099, 134.227, 1.51734
1398876850.410582941, 45.013, 134.278, 1.49989
1398876850.511135270, 45.0247, 134.302, 1.46798
1398876850.611700943, 45.0308, 134.353, 1.43308
1398876850.712258127, 45.0385, 134.401, 1.41562
1398876850.812812155, 45.0469, 134.451, 1.38072
1398876850.913368113, 45.0602, 134.501, 1.34481
1398876851.003837642, 45.0737, 134.551, 1.30945
1398876851.104386464, 45.0872, 134.599, 1.292
1398876851.204939516, 45.1017, 134.647, 1.25709
1398876851.305508122, 45.1175, 134.694, 1.22218
1398876851.406066205, 45.124, 134.739, 1.20611
1398876851.506619966, 45.1432, 134.785, 1.1712
1398876851.607221475, 45.1637, 134.831, 1.1363
1398876851.707762764, 45.1845, 134.876, 1.11884
1398876851.808376752, 45.2085, 134.915, 1.08579
1398876851.910245055, 45.237, 134.943, 1.05617
1398876852.000753217, 45.2627, 134.985, 1.02126
1398876852.101401814, 45.2893, 135.029, 1.00381
1398876852.202008630, 45.3166, 135.07, 0.968903
1398876852.302657596, 45.3452, 135.11, 0.933996
1398876852.403237810, 45.3753, 135.158, 0.923367
1398876852.503830681, 45.4062, 135.197, 0.888461
1398876852.604482247, 45.4387, 135.235, 0.853554
1398876852.705046245, 45.4716, 135.273, 0.836101
1398876852.805610732, 45.5058, 135.309, 0.801194
1398876852.906220310, 45.5034, 135.305, 0.783492
1398876853.006773606, 45.5319, 135.333, 0.783445
1398876853.107317724, 45.5668, 135.368, 0.783445
1398876853.208000975, 45.6023, 135.404, 0.783445
1398876853.308558523, 45.6372, 135.439, 0.783445
1398876853.409121218, 45.6559, 135.449, 0.789665
1398876853.509692340, 45.6865, 135.476, 0.791589
1398876853.610290082, 45.7217, 135.512, 0.791589
1398876853.710821379, 45.7572, 135.548, 0.774135
1398876853.811376619, 45.7931, 135.582, 0.756682
1398876853.911946074, 45.8423, 135.612, 0.731681
1398876854.002422441, 45.8804, 135.646, 0.696774
1398876854.103124962, 45.9188, 135.677, 0.661868
1398876854.203663265, 45.9581, 135.707, 0.644414
1398876854.304228664, 46.0017, 135.732, 0.611709
1398876854.404762943, 46.0473, 135.753, 0.57945
1398876854.505331838, 46.0893, 135.78, 0.561997
1398876854.605812067, 46.1316, 135.806, 0.52709
1398876854.706377814, 46.1756, 135.83, 0.492184
1398876854.814233185, 46.2299, 135.853, 0.478289
1398876854.914808227, 46.275, 135.874, 0.443383
1398876855.005310306, 46.3204, 135.895, 0.408476
1398876855.105884029, 46.3667, 135.914, 0.373569
1398876855.206439986, 46.4151, 135.922, 0.342113
1398876855.307008924, 46.4624, 135.939, 0.32466
1398876855.407565792, 46.5095, 135.953, 0.289753
1398876855.508123013, 46.558, 135.966, 0.254847
1398876855.608628576, 46.594, 135.973, 0.240555
1398876855.709160231, 46.634, 135.978, 0.208192
1398876855.809750002, 46.683, 135.988, 0.173286
1398876855.910325468, 46.7328, 135.996, 0.155832
1398876856.000841048, 46.7821, 136.003, 0.120926
1398876856.101366593, 46.7836, 135.992, 0.109848
1398876856.201925929, 46.8333, 135.998, 0.109848
1398876856.302568180, 46.882, 136.004, 0.109848
1398876856.403149499, 46.932, 136.009, 0.109848
1398876856.503748913, 46.929, 136.008, 0.11486
1398876856.604313431, 46.979, 136.014, 0.11486
1398876856.704878539, 47.0286, 136.02, 0.11486
1398876856.805435626, 47.0773, 136.026, 0.11486
1398876856.905992142, 47.1198, 136.029, 0.115491
1398876857.006582495, 47.1299, 136.025, 0.118906
1398876857.107143049, 47.1799, 136.031, 0.118906
1398876857.207692326, 47.2286, 136.037, 0.118906
1398876857.308244842, 47.2785, 136.042, 0.118906
1398876857.408786306, 47.341, 136.052, 0.119163
1398876857.509380869, 47.3909, 136.057, 0.101709
1398876857.609929069, 47.4404, 136.062, 0.0668026
1398876857.714075962, 47.4902, 136.065, 0.0493494
1398876857.814615066, 47.5433, 136.067, 0.0144221
1398876857.915127638, 47.5947, 136.067, -0.0204921
1398876858.005623761, 47.6448, 136.065, -0.0379454
1398876858.106186170, 47.6939, 136.063, -0.072852
1398876858.206741538, 47.7303, 136.055, -0.0900771
1398876858.307355180, 47.7417, 136.04, -0.0894304
1398876858.407936456, 47.7917, 136.036, -0.0894304
1398876858.508510918, 47.8416, 136.032, -0.0894304
1398876858.609086357, 47.8916, 136.028, -0.0894304
1398876858.709673978, 47.9114, 136.019, -0.0853339
1398876858.810297516, 47.9614, 136.015, -0.0853339
1398876858.910889860, 48.0114, 136.011, -0.0853339
1398876859.001406883, 48.0613, 136.007, -0.0853339
1398876859.101949432, 48.11, 136.004, -0.0853339
1398876859.202460072, 48.1534, 136.004, -0.0782294
1398876859.303065145, 48.2034, 136, -0.0782294
1398876859.403621080, 48.2534, 135.996, -0.0782294
1398876859.504213027, 48.3024, 135.992, -0.0782294
1398876859.604792068, 48.3624, 135.992, -0.0762186
1398876859.705338627, 48.414, 135.988, -0.0759175
1398876859.805830407, 48.464, 135.985, -0.0759175
1398876859.906384954, 48.5131, 135.981, -0.0759175
1398876860.006941859, 48.5635, 135.977, -0.0933708
1398876860.107474041, 48.6367, 135.974, -0.11205
1398876860.208074774, 48.6884, 135.968, -0.147078
1398876860.308642743, 48.7379, 135.96, -0.181985
1398876860.409172912, 48.7863, 135.951, -0.199438
1398876860.509713434, 48.8356, 135.939, -0.234345
1398876860.612691479, 48.8848, 135.926, -0.251378
1398876860.713247044, 48.9332, 135.914, -0.251355
1398876860.813804020, 48.9815, 135.902, -0.251355
1398876860.914346579, 49.0303, 135.889, -0.251355
1398876861.004865218, 49.0778, 135.877, -0.251355
1398876861.105419523, 49.1501, 135.863, -0.253611
1398876861.206036365, 49.1992, 135.85, -0.253636
1398876861.306594958, 49.2475, 135.838, -0.253636
1398876861.407158522, 49.2958, 135.826, -0.253636
1398876861.507719459, 49.3446, 135.813, -0.253636
1398876861.608361725, 49.3922, 135.801, -0.253486
1398876861.708940652, 49.4433, 135.79, -0.250993
1398876861.809578697, 49.4921, 135.777, -0.250993
1398876861.910171303, 49.5405, 135.765, -0.250993
1398876862.000674571, 49.5893, 135.752, -0.250993
1398876862.101202201, 49.6377, 135.741, -0.250993
1398876862.201764400, 49.673, 135.727, -0.25148
1398876862.302356896, 49.7218, 135.715, -0.25148
1398876862.402948136, 49.7701, 135.703, -0.25148
1398876862.503454180, 49.8185, 135.691, -0.25148
1398876862.604047760, 49.8673, 135.678, -0.25148
1398876862.704603620, 49.8796, 135.665, -0.252151
1398876862.805160494, 49.9058, 135.652, -0.252575
1398876862.905712036, 49.9546, 135.639, -0.252575
1398876863.006281669, 50.0029, 135.627, -0.252575
1398876863.106840018, 50.0513, 135.615, -0.252575
1398876863.207413022, 50.1001, 135.603, -0.252575
1398876863.308004776, 50.1255, 135.596, -0.256184
1398876863.408639816, 50.1733, 135.583, -0.256184
1398876863.518577440, 50.2217, 135.571, -0.256184
1398876863.619063297, 50.27, 135.558, -0.256184
1398876863.719621487, 50.3187, 135.545, -0.256184
1398876863.820187138, 50.4233, 135.528, -0.256743
1398876863.920709974, 50.4707, 135.515, -0.256743
1398876864.001185777, 50.5194, 135.502, -0.256743
1398876864.101743135, 50.5677, 135.49, -0.256743
1398876864.202274259, 50.616, 135.478, -0.256743
1398876864.302789699, 50.6631, 135.464, -0.256866
1398876864.403326648, 50.7066, 135.448, -0.257252
1398876864.503904131, 50.7539, 135.436, -0.257252
1398876864.604486064, 50.8026, 135.423, -0.257252
1398876864.705072005, 50.8509, 135.41, -0.257252
1398876864.805644243, 50.8992, 135.398, -0.257252
1398876864.906255721, 50.9353, 135.384, -0.25648
1398876865.006791686, 50.9827, 135.372, -0.25648
1398876865.107350319, 51.0314, 135.359, -0.25648
1398876865.207882710, 51.0797, 135.346, -0.25648
1398876865.308373063, 51.128, 135.334, -0.25648
1398876865.408934586, 51.1553, 135.321, -0.259567
1398876865.509454703, 51.2027, 135.308, -0.259567
1398876865.610012999, 51.2509, 135.295, -0.259567
1398876865.710580472, 51.2996, 135.282, -0.259567
1398876865.811138116, 51.3479, 135.27, -0.259567
1398876865.911698789, 51.3808, 135.262, -0.259379
1398876866.002220673, 51.4272, 135.249, -0.259351
1398876866.102787442, 51.4754, 135.237, -0.259351
1398876866.203363059, 51.5228, 135.224, -0.259351
1398876866.303984831, 51.5715, 135.211, -0.259351
1398876866.405090261, 51.6197, 135.199, -0.259351
1398876866.505682854, 51.6662, 135.186, -0.261088
1398876866.606277655, 51.7149, 135.173, -0.261088
1398876866.706840281, 51.7631, 135.161, -0.261088
1398876866.807437128, 51.8109, 135.147, -0.261088
1398876866.908105756, 51.8591, 135.135, -0.261088
1398876867.008672694, 51.8815, 135.132, -0.260576
1398876867.109324133, 51.9302, 135.118, -0.260576
1398876867.209852238, 51.9785, 135.106, -0.260576
1398876867.310467483, 52.0258, 135.093, -0.260576
1398876867.411019052, 52.0745, 135.08, -0.260576
1398876867.511614541, 52.1193, 135.067, -0.26075
1398876867.612182117, 52.1641, 135.054, -0.260929
1398876867.712739579, 52.2128, 135.041, -0.260929
1398876867.813282291, 52.261, 135.028, -0.260929
1398876867.913852812, 52.3084, 135.016, -0.260929
1398876868.004309990, 52.357, 135.002, -0.260929
1398876868.104862438, 52.4219, 134.97, -0.265279
1398876868.205489990, 52.4705, 134.956, -0.265279
1398876868.306070883, 52.5187, 134.944, -0.265279
1398876868.406649110, 52.5659, 134.931, -0.265279
1398876868.507258599, 52.6145, 134.917, -0.265279
1398876868.607807891, 52.6546, 134.895, -0.268281
1398876868.708359508, 52.7027, 134.882, -0.268281
1398876868.808954113, 52.7513, 134.868, -0.268281
1398876868.909482607, 52.7994, 134.855, -0.268281
1398876869.010011185, 52.8467, 134.842, -0.268281
1398876869.110496436, 52.8923, 134.827, -0.268537
1398876869.211034859, 52.9179, 134.806, -0.270524
1398876869.319151648, 52.966, 134.793, -0.270524
1398876869.419680945, 53.0146, 134.779, -0.270524
1398876869.520253117, 53.0627, 134.767, -0.270524
1398876869.620779120, 53.1103, 134.752, -0.270524
1398876869.721271815, 53.0819, 134.749, -0.268547
1398876869.821828559, 53.13, 134.736, -0.268547
1398876869.922394522, 53.1782, 134.723, -0.268547
1398876870.002826785, 53.2267, 134.71, -0.268547
1398876870.103383740, 53.2749, 134.697, -0.268547
1398876870.203952261, 53.3078, 134.682, -0.270102
1398876870.304494221, 53.3359, 134.668, -0.272278
1398876870.405071918, 53.384, 134.655, -0.272278
1398876870.505636759, 53.4325, 134.641, -0.272278
1398876870.606304862, 53.4797, 134.628, -0.272278
1398876870.706810800, 53.5291, 134.614, -0.272278
1398876870.807349225, 53.5747, 134.582, -0.280844
1398876870.907890170, 53.6227, 134.569, -0.280844
1398876871.008464993, 53.6711, 134.555, -0.280844
1398876871.108980842, 53.7191, 134.541, -0.280844
1398876871.209554185, 53.7671, 134.528, -0.280844
1398876871.310155321, 53.8045, 134.503, -0.284752
1398876871.410749384, 53.8528, 134.488, -0.284752
1398876871.511325460, 53.9008, 134.475, -0.284752
1398876871.611900978, 53.9491, 134.46, -0.284752
1398876871.712475764, 53.997, 134.447, -0.284752
1398876871.813041303, 54.0288, 134.431, -0.287634
1398876871.913617743, 54.0771, 134.417, -0.287634
1398876872.004124710, 54.125, 134.403, -0.287634
1398876872.117563319, 54.1729, 134.389, -0.287634
1398876872.218164222, 54.2212, 134.375, -0.287634
1398876872.318746573, 54.2662, 134.351, -0.289125
1398876872.419321017, 54.3092, 134.319, -0.291631
1398876872.519947554, 54.3571, 134.305, -0.291631
1398876872.620506322, 54.4049, 134.291, -0.291631
1398876872.721069542, 54.4531, 134.276, -0.291631
1398876872.821690472, 54.501, 134.263, -0.291631
1398876872.922238935, 54.5485, 134.225, -0.296025
1398876873.002652579, 54.5966, 134.21, -0.296025
1398876873.103179340, 54.6435, 134.195, -0.296025
1398876873.203706796, 54.6913, 134.181, -0.296025
1398876873.304285055, 54.7394, 134.166, -0.296025
1398876873.404850233, 54.7117, 134.14, -0.302321
1398876873.505406581, 54.7584, 134.126, -0.302321
1398876873.605956878, 54.8065, 134.11, -0.302321
1398876873.706523469, 54.8542, 134.096, -0.302321
1398876873.807045253, 54.9019, 134.081, -0.302321
1398876873.907601033, 54.9129, 134.026, -0.312448
1398876874.008171086, 54.9604, 134.011, -0.312448
1398876874.108693920, 55.0074, 133.995, -0.312448
1398876874.209270394, 55.0549, 133.98, -0.312448
1398876874.309910104, 55.1025, 133.965, -0.312448
1398876874.410487890, 55.148, 133.949, -0.312533
1398876874.511047879, 55.1363, 133.921, -0.314692
1398876874.611641834, 55.1838, 133.906, -0.314692
1398876874.712183767, 55.2307, 133.89, -0.314692
1398876874.812743068, 55.2782, 133.875, -0.314692
1398876874.913309310, 55.3257, 133.86, -0.314692
1398876875.006138187, 55.3505, 133.833, -0.317117
1398876875.106644486, 55.398, 133.818, -0.317117
1398876875.207209729, 55.4458, 133.802, -0.317117
1398876875.307756788, 55.4923, 133.786, -0.317117
1398876875.408318858, 55.5398, 133.771, -0.317117
1398876875.508837137, 55.5455, 133.738, -0.323655
1398876875.609429667, 55.5928, 133.722, -0.323655
