1398693767.207144289, 104.335, 59.1171, 1.53397
1398693767.307695893, 104.337, 59.1675, 1.53397
1398693767.408221049, 104.341, 59.1868, 1.53161
1398693767.508771676, 104.343, 59.2363, 1.53161
1398693767.609347850, 104.345, 59.2867, 1.53161
1398693767.709919821, 104.347, 59.3361, 1.53161
1398693767.810442658, 104.356, 59.3424, 1.52774
1398693767.911705994, 104.358, 59.3919, 1.52774
1398693768.002213527, 104.36, 59.4423, 1.52774
1398693768.102779062, 104.362, 59.4917, 1.52774
1398693768.203339254, 104.361, 59.5084, 1.52638
1398693768.303923567, 104.363, 59.5578, 1.52638
1398693768.404496457, 104.363, 59.5578, 1.52638
1398693768.505009894, 104.368, 59.6576, 1.52638
1398693768.605554055, 104.372, 59.7101, 1.5268
1398693768.706127083, 104.376, 59.7616, 1.52722
1398693768.809328281, 104.378, 59.811, 1.52722
1398693768.909870312, 104.38, 59.8605, 1.52722
1398693769.000351167, 104.383, 59.9108, 1.52722
1398693769.100905113, 104.391, 59.9423, 1.52453
1398693769.201419376, 104.393, 59.9918, 1.52453
1398693769.302033254, 104.397, 60.0419, 1.52453
1398693769.402617815, 104.399, 60.0913, 1.52453
1398693769.503185353, 104.401, 60.0937, 1.52335
1398693769.603750407, 104.403, 60.1431, 1.52335
1398693769.704277578, 104.406, 60.1935, 1.52335
1398693769.804776192, 104.408, 60.2429, 1.52335
1398693769.905334500, 104.41, 60.2897, 1.52292
1398693770.005876172, 104.415, 60.3141, 1.51838
1398693770.106444239, 104.418, 60.3635, 1.51838
1398693770.207008515, 104.421, 60.4139, 1.51838
1398693770.307547171, 104.423, 60.4633, 1.51838
1398693770.408118765, 104.429, 60.5045, 1.51398
1398693770.508643160, 104.432, 60.5549, 1.51398
1398693770.609201733, 104.435, 60.6052, 1.51398
1398693770.709696789, 104.438, 60.6546, 1.51398
1398693770.810289027, 104.449, 60.6608, 1.51037
1398693770.910843668, 104.452, 60.7111, 1.51037
1398693771.001406974, 104.455, 60.7615, 1.51037
1398693771.101969760, 104.458, 60.8109, 1.51037
1398693771.202562090, 104.461, 60.8577, 1.51033
1398693771.303094660, 104.465, 60.8787, 1.50988
1398693771.403641722, 104.469, 60.929, 1.50988
1398693771.504206831, 104.472, 60.9794, 1.50988
1398693771.604728394, 104.474, 61.03, 1.50988
1398693771.712261371, 104.477, 61.0316, 1.50722
1398693771.812723301, 104.48, 61.0809, 1.50722
1398693771.913245575, 104.483, 61.1303, 1.50722
1398693772.003764281, 104.487, 61.1806, 1.50722
1398693772.104325641, 104.489, 61.2218, 1.50771
1398693772.204844047, 104.493, 61.267, 1.50801
1398693772.305486104, 104.496, 61.3163, 1.50801
1398693772.406081015, 104.499, 61.3667, 1.50801
1398693772.506627439, 104.502, 61.4124, 1.50789
1398693772.607218857, 104.507, 61.4364, 1.50702
1398693772.707757887, 104.51, 61.4858, 1.50702
1398693772.808329317, 104.513, 61.5362, 1.50702
1398693772.908870478, 104.516, 61.5855, 1.50702
1398693773.009379892, 104.514, 61.6061, 1.50848
1398693773.109929611, 104.518, 61.6555, 1.50848
1398693773.210521994, 104.521, 61.7049, 1.50848
1398693773.311053777, 104.524, 61.7552, 1.50848
1398693773.411579846, 104.527, 61.8043, 1.50849
1398693773.512102534, 104.53, 61.8544, 1.5085
1398693773.612690308, 104.533, 61.9038, 1.5085
1398693773.713253333, 104.537, 61.9529, 1.5085
1398693773.813768479, 104.54, 62.0032, 1.5085
1398693773.914380479, 104.544, 62.0333, 1.50571
1398693774.004872645, 104.547, 62.0827, 1.50571
1398693774.105346721, 104.551, 62.133, 1.50571
1398693774.205924026, 104.554, 62.1824, 1.50571
1398693774.306471113, 104.557, 62.2141, 1.50292
1398693774.407640244, 104.561, 62.2644, 1.50292
1398693774.508155299, 104.563, 62.314, 1.52037
1398693774.612887764, 104.566, 62.3637, 1.53782
1398693774.713422874, 104.566, 62.4091, 1.57228
1398693774.814009216, 104.566, 62.438, 1.60525
1398693774.914636197, 104.563, 62.4883, 1.64015
1398693775.005148864, 104.561, 62.5376, 1.65761
1398693775.105672726, 104.555, 62.5878, 1.69251
1398693775.206249536, 104.544, 62.6497, 1.71032
1398693775.306826917, 104.537, 62.6993, 1.71032
1398693775.407421241, 104.53, 62.7489, 1.71032
1398693775.507976030, 104.524, 62.7982, 1.71032
1398693775.608506942, 104.518, 62.8156, 1.7064
1398693775.709011812, 104.513, 62.8508, 1.70486
1398693775.809572360, 104.507, 62.8951, 1.70486
1398693775.910024321, 104.502, 62.9346, 1.70486
1398693776.000494876, 104.497, 62.9731, 1.70486
1398693776.101015546, 104.499, 63.0344, 1.69735
1398693776.201575471, 104.494, 63.0784, 1.69735
1398693776.302050966, 104.488, 63.1249, 1.69735
1398693776.402618838, 104.482, 63.1743, 1.69735
1398693776.503097016, 104.476, 63.1969, 1.69534
1398693776.603685542, 104.47, 63.2177, 1.69318
1398693776.704311113, 104.464, 63.2674, 1.69318
1398693776.804868797, 104.458, 63.3159, 1.69318
1398693776.905443638, 104.452, 63.3656, 1.69318
1398693777.005977666, 104.446, 63.4153, 1.69318
1398693777.106544215, 104.44, 63.4088, 1.69725
1398693777.207140899, 104.433, 63.4585, 1.69725
1398693777.307749170, 104.427, 63.5081, 1.69725
1398693777.408331796, 104.421, 63.5575, 1.69725
1398693777.515588676, 104.417, 63.6049, 1.69729
1398693777.616151467, 104.415, 63.6484, 1.6974
1398693777.716717971, 104.409, 63.698, 1.6974
1398693777.817263441, 104.402, 63.7468, 1.6974
1398693777.917869554, 104.397, 63.7961, 1.6974
1398693778.008379904, 104.395, 63.8552, 1.69641
1398693778.108974100, 104.39, 63.9074, 1.69614
1398693778.209546136, 104.384, 63.9571, 1.69614
1398693778.310164549, 104.377, 64.0067, 1.69614
1398693778.410638466, 104.372, 64.0561, 1.69614
1398693778.511134468, 104.362, 64.0918, 1.69634
1398693778.611699485, 104.355, 64.1415, 1.69634
1398693778.712172278, 104.349, 64.1912, 1.69634
1398693778.812793533, 104.343, 64.2399, 1.69634
1398693778.913338900, 104.338, 64.2834, 1.69572
1398693779.003781506, 104.337, 64.3196, 1.6944
1398693779.104379095, 104.331, 64.3693, 1.6944
1398693779.204913117, 104.324, 64.419, 1.6944
1398693779.305456646, 104.318, 64.4687, 1.6944
1398693779.405926438, 104.315, 64.5228, 1.69289
1398693779.506490933, 104.309, 64.5712, 1.69289
1398693779.607034810, 104.303, 64.6219, 1.69289
1398693779.707590926, 104.297, 64.6706, 1.69289
1398693779.808175299, 104.291, 64.7203, 1.69289
1398693779.908737189, 104.286, 64.768, 1.69156
1398693780.009336611, 104.28, 64.8177, 1.69156
1398693780.109922144, 104.275, 64.8671, 1.69156
1398693780.210493882, 104.269, 64.9158, 1.69156
1398693780.311054522, 104.264, 64.9494, 1.69079
1398693780.420091627, 104.258, 64.9962, 1.69066
1398693780.520638034, 104.252, 65.046, 1.69066
1398693780.621181627, 104.247, 65.0944, 1.69066
1398693780.721728011, 104.241, 65.1441, 1.69066
1398693780.822266835, 104.24, 65.154, 1.69056
1398693780.922896839, 104.234, 65.2037, 1.69056
1398693781.003354472, 104.228, 65.2534, 1.69056
1398693781.103927441, 104.223, 65.3028, 1.69056
1398693781.204450375, 104.219, 65.3305, 1.68983
1398693781.304958491, 104.215, 65.3749, 1.68961
1398693781.405463892, 104.209, 65.4246, 1.68961
1398693781.506041691, 104.203, 65.4744, 1.68961
1398693781.606596147, 104.197, 65.5228, 1.68961
1398693781.707124049, 104.195, 65.5628, 1.68861
1398693781.807731369, 104.19, 65.6125, 1.68861
1398693781.908310028, 104.184, 65.6623, 1.68861
1398693782.008918579, 104.178, 65.712, 1.68861
1398693782.109511251, 104.175, 65.7543, 1.6885
1398693782.210068695, 104.174, 65.7931, 1.68835
1398693782.310638871, 104.168, 65.8429, 1.68835
1398693782.411201528, 104.162, 65.8926, 1.68835
1398693782.511762244, 104.156, 65.9424, 1.68835
1398693782.612255697, 104.159, 65.9938, 1.67002
1398693782.712815948, 104.155, 66.0429, 1.63511
1398693782.813338925, 104.151, 66.0939, 1.61766
1398693782.913852792, 104.151, 66.1429, 1.58275
1398693783.004333449, 104.15, 66.1929, 1.54785
1398693783.104851537, 104.16, 66.2102, 1.52894
1398693783.205455268, 104.163, 66.2601, 1.51149
1398693783.313839450, 104.166, 66.3097, 1.51149
1398693783.414344183, 104.169, 66.3596, 1.51149
1398693783.514921730, 104.17, 66.4073, 1.51413
1398693783.615496696, 104.172, 66.4572, 1.51426
1398693783.716101291, 104.175, 66.5071, 1.51426
1398693783.816657853, 104.178, 66.5567, 1.51426
1398693783.917208833, 104.181, 66.6066, 1.51426
1398693784.007750838, 104.173, 66.6551, 1.51985
1398693784.108319438, 104.175, 66.7051, 1.51985
1398693784.208899520, 104.178, 66.7519, 1.51985
1398693784.309459738, 104.18, 66.7964, 1.51985
1398693784.410065069, 104.174, 66.8262, 1.52952
1398693784.510564638, 104.176, 66.8698, 1.52952
1398693784.611060568, 104.178, 66.9166, 1.52952
1398693784.711623407, 104.181, 66.9663, 1.52952
1398693784.812195780, 104.18, 67.0147, 1.53086
1398693784.912750929, 104.183, 67.0644, 1.53087
1398693785.003259774, 104.184, 67.1134, 1.53087
1398693785.103775409, 104.187, 67.164, 1.53087
1398693785.204328580, 104.189, 67.2138, 1.53089
1398693785.304878765, 104.187, 67.2323, 1.53484
1398693785.405466010, 104.189, 67.2819, 1.53484
1398693785.505973297, 104.191, 67.3319, 1.53484
1398693785.606507066, 104.194, 67.3816, 1.53484
1398693785.707012393, 104.194, 67.4026, 1.53799
1398693785.807499139, 104.197, 67.4522, 1.53799
1398693785.908058769, 104.198, 67.5022, 1.53799
1398693786.008612748, 104.2, 67.5519, 1.53799
1398693786.125480181, 104.202, 67.6026, 1.53792
1398693786.226077117, 104.202, 67.6647, 1.53681
1398693786.326669175, 104.204, 67.7144, 1.53681
1398693786.427247812, 104.206, 67.7644, 1.53681
1398693786.527802173, 104.208, 67.8132, 1.53702
1398693786.628352695, 104.203, 67.8445, 1.54194
1398693786.728914385, 104.206, 67.8951, 1.54194
1398693786.829489135, 104.206, 67.9441, 1.54194
1398693786.930121479, 104.209, 67.9938, 1.54194
1398693787.000563186, 104.212, 68.0609, 1.54134
1398693787.101126099, 104.214, 68.1116, 1.54134
1398693787.201778851, 104.215, 68.1606, 1.54134
1398693787.302351852, 104.217, 68.2115, 1.54134
1398693787.402938834, 104.22, 68.2485, 1.54111
1398693787.503552687, 104.222, 68.2905, 1.54094
1398693787.604157153, 104.224, 68.3402, 1.54094
1398693787.704717417, 104.225, 68.3902, 1.54094
1398693787.805216040, 104.228, 68.4358, 1.5404
1398693787.905733020, 104.228, 68.4358, 1.5404
1398693788.006296583, 104.236, 68.5094, 1.57185
1398693788.106860008, 104.234, 68.5593, 1.60676
1398693788.207445062, 104.232, 68.6093, 1.64167
1398693788.308002063, 104.224, 68.6346, 1.64464
1398693788.408562013, 104.22, 68.6842, 1.64464
1398693788.509117830, 104.216, 68.7348, 1.64464
1398693788.609659280, 104.212, 68.7844, 1.64464
1398693788.710182529, 104.208, 68.8359, 1.6624
1398693788.810742040, 104.2, 68.9019, 1.66496
1398693788.911295524, 104.195, 68.9515, 1.66496
1398693789.011301079, 104.191, 69.0011, 1.66496
1398693789.111869372, 104.187, 69.0507, 1.66496
1398693789.212430663, 104.184, 69.0619, 1.66108
1398693789.312979995, 104.181, 69.1112, 1.66108
1398693789.413543894, 104.177, 69.162, 1.66108
1398693789.514108767, 104.173, 69.2117, 1.66108
1398693789.614669989, 104.169, 69.2613, 1.66108
1398693789.715189723, 104.171, 69.3152, 1.65535
1398693789.815796910, 104.168, 69.3648, 1.65535
1398693789.916358599, 104.164, 69.4145, 1.65535
1398693790.006935085, 104.161, 69.4651, 1.65535
1398693790.107435191, 104.165, 69.5262, 1.64967
1398693790.208035889, 104.161, 69.5749, 1.64967
1398693790.308543193, 104.158, 69.6246, 1.64967
1398693790.409146552, 104.154, 69.6755, 1.64967
1398693790.509684965, 104.15, 69.7251, 1.64967
1398693790.610246941, 104.154, 69.7596, 1.64619
1398693790.710827262, 104.151, 69.8092, 1.64619
1398693790.811355014, 104.147, 69.8589, 1.64619
1398693790.911919871, 104.144, 69.9085, 1.64619
1398693791.002466500, 104.144, 69.9589, 1.64472
1398693791.103018989, 104.147, 70.0085, 1.64197
1398693791.203574034, 104.144, 70.0573, 1.64197
1398693791.304165350, 104.141, 70.1079, 1.64197
1398693791.404717774, 104.137, 70.1579, 1.64197
1398693791.505287732, 104.139, 70.15, 1.64033
1398693791.605839821, 104.136, 70.1997, 1.64033
1398693791.706431132, 104.133, 70.2493, 1.64033
1398693791.806974844, 104.13, 70.299, 1.64033
1398693791.929815202, 104.129, 70.3452, 1.64017
1398693792.000183969, 104.132, 70.3774, 1.63954
1398693792.100715161, 104.129, 70.4261, 1.63954
1398693792.201338702, 104.126, 70.4768, 1.63954
1398693792.301902723, 104.123, 70.5264, 1.63954
1398693792.402425841, 104.125, 70.5755, 1.6362
1398693792.502936775, 104.121, 70.6255, 1.6362
1398693792.603553901, 104.119, 70.6752, 1.6362
1398693792.704127335, 104.116, 70.7249, 1.6362
1398693792.804727283, 104.115, 70.7717, 1.63617
1398693792.905263598, 104.116, 70.8081, 1.63609
1398693793.005767144, 104.113, 70.8578, 1.63609
1398693793.106340212, 104.11, 70.9075, 1.63609
1398693793.206918001, 104.107, 70.9572, 1.63609
1398693793.307498724, 104.117, 70.9824, 1.63442
1398693793.408098633, 104.114, 71.0321, 1.63442
1398693793.508652793, 104.112, 71.0817, 1.63442
1398693793.609146782, 104.109, 71.1314, 1.63442
1398693793.709811946, 104.106, 71.1811, 1.63442
1398693793.810459073, 104.11, 71.2016, 1.63241
1398693793.911035256, 104.107, 71.2513, 1.63241
1398693794.001586124, 104.105, 71.301, 1.63241
1398693794.102147293, 104.102, 71.3507, 1.63241
1398693794.202684144, 104.107, 71.3884, 1.63183
1398693794.303238203, 104.11, 71.4273, 1.6313
1398693794.403766932, 104.108, 71.477, 1.6313
1398693794.504330013, 104.105, 71.5277, 1.6313
1398693794.604918993, 104.103, 71.5764, 1.6313
1398693794.705412778, 104.117, 71.6159, 1.62533
1398693794.810377347, 104.114, 71.6669, 1.62533
1398693794.910987223, 104.112, 71.7166, 1.62533
1398693795.001491058, 104.11, 71.7664, 1.62533
1398693795.102020481, 104.112, 71.8025, 1.62392
1398693795.202556806, 104.121, 71.8199, 1.62048
1398693795.303107337, 104.119, 71.8696, 1.62048
1398693795.403709473, 104.117, 71.9193, 1.62048
1398693795.504243348, 104.115, 71.969, 1.62048
1398693795.604779342, 104.129, 71.9548, 1.61506
1398693795.705357534, 104.127, 72.0045, 1.61506
1398693795.805951660, 104.125, 72.0546, 1.61506
1398693795.906515095, 104.123, 72.1043, 1.61506
1398693796.007081194, 104.121, 72.1541, 1.61506
1398693796.107622982, 104.123, 72.1632, 1.61587
1398693796.208145350, 104.122, 72.2129, 1.61587
1398693796.308738155, 104.12, 72.2627, 1.61587
1398693796.409337885, 104.118, 72.3133, 1.61587
1398693796.509857822, 104.123, 72.3496, 1.61586
1398693796.610436731, 104.122, 72.3966, 1.61586
1398693796.711032413, 104.121, 72.4463, 1.61586
1398693796.811587441, 104.119, 72.4961, 1.61586
1398693796.912086250, 104.117, 72.5458, 1.61586
1398693797.002485916, 104.121, 72.5539, 1.61374
1398693797.103052955, 104.119, 72.6037, 1.61374
1398693797.203615366, 104.118, 72.6534, 1.61374
1398693797.304172096, 104.116, 72.7041, 1.61374
1398693797.404762912, 104.118, 72.7454, 1.61421
1398693797.505330828, 104.118, 72.7919, 1.6144
1398693797.605866633, 104.116, 72.8416, 1.6144
1398693797.712497729, 104.115, 72.8914, 1.6144
1398693797.813055571, 104.113, 72.9411, 1.6144
1398693797.913609365, 104.116, 72.9728, 1.61509
1398693798.004105204, 104.114, 73.0226, 1.61509
1398693798.104594271, 104.112, 73.0736, 1.61509
1398693798.205161859, 104.109, 73.1224, 1.61509
1398693798.305724494, 104.108, 73.1731, 1.61509
1398693798.406274923, 104.123, 73.1868, 1.60969
1398693798.506818816, 104.121, 73.2366, 1.60969
1398693798.607348983, 104.12, 73.2863, 1.60969
1398693798.707906355, 104.119, 73.3361, 1.60969
1398693798.808455515, 104.117, 73.3491, 1.60931
1398693798.908952755, 104.115, 73.3988, 1.60931
1398693799.009527784, 104.114, 73.4486, 1.60931
1398693799.109993624, 104.111, 73.4987, 1.60931
1398693799.210545137, 104.11, 73.5494, 1.60931
1398693799.311077175, 104.114, 73.5792, 1.60611
1398693799.411689836, 104.113, 73.629, 1.60611
1398693799.512259244, 104.111, 73.6787, 1.60611
1398693799.612829358, 104.11, 73.7285, 1.60611
1398693799.713424736, 104.109, 73.7589, 1.60583
1398693799.813982629, 104.108, 73.8071, 1.6058
1398693799.914573659, 104.106, 73.8569, 1.6058
1398693800.005033321, 104.104, 73.907, 1.6058
1398693800.105612393, 104.103, 73.9567, 1.6058
1398693800.206190450, 104.11, 73.945, 1.60146
1398693800.306740347, 104.108, 73.9938, 1.60146
1398693800.407370966, 104.107, 74.0435, 1.60146
1398693800.507970770, 104.106, 74.0933, 1.60146
1398693800.612032508, 104.108, 74.0815, 1.59938
1398693800.712563422, 104.108, 74.1256, 1.59919
1398693800.813097604, 104.107, 74.1753, 1.59919
1398693800.913653275, 104.105, 74.2255, 1.59919
1398693801.004149132, 104.104, 74.2752, 1.59919
1398693801.104657715, 104.109, 74.288, 1.59466
1398693801.205264015, 104.108, 74.3378, 1.59466
1398693801.305801819, 104.107, 74.3875, 1.59466
1398693801.406417826, 104.107, 74.4373, 1.59466
1398693801.507057856, 104.098, 74.4351, 1.59838
1398693801.607561044, 104.094, 74.4571, 1.60034
1398693801.708120983, 104.093, 74.5068, 1.60034
1398693801.808710756, 104.092, 74.5566, 1.60034
1398693801.909299157, 104.091, 74.6064, 1.60034
1398693802.009930711, 104.086, 74.5867, 1.60545
1398693802.110487283, 104.085, 74.6365, 1.60545
1398693802.211024854, 104.083, 74.6866, 1.60545
1398693802.311566423, 104.081, 74.7364, 1.60545
1398693802.412099596, 104.08, 74.7864, 1.60544
1398693802.512681348, 104.081, 74.7927, 1.60472
1398693802.613234422, 104.08, 74.8424, 1.60472
1398693802.713799529, 104.079, 74.8922, 1.60472
1398693802.814347295, 104.077, 74.9432, 1.60472
1398693802.914951113, 104.072, 74.9569, 1.60624
1398693803.005412678, 104.07, 75.0067, 1.60624
1398693803.105975045, 104.069, 75.0564, 1.60624
1398693803.206496212, 104.068, 75.1062, 1.60624
1398693803.306970691, 104.067, 75.156, 1.60624
1398693803.407481490, 104.061, 75.1961, 1.60758
1398693803.510705338, 104.06, 75.2458, 1.60758
1398693803.611250080, 104.058, 75.2969, 1.60758
1398693803.711747826, 104.056, 75.3466, 1.60758
1398693803.812287061, 104.055, 75.4015, 1.60622
1398693803.912811240, 104.054, 75.4503, 1.60622
1398693804.003290424, 104.053, 75.501, 1.60622
1398693804.103935494, 104.051, 75.5498, 1.60622
1398693804.204486024, 104.049, 75.6009, 1.60622
1398693804.305008291, 104.052, 75.668, 1.60308
1398693804.405604495, 104.052, 75.7187, 1.60308
1398693804.506167794, 104.05, 75.7675, 1.60308
1398693804.606740605, 104.049, 75.8172, 1.60308
1398693804.707256687, 104.048, 75.8699, 1.60317
1398693804.807840085, 104.044, 75.931, 1.60371
1398693804.908354843, 104.041, 75.9811, 1.60371
1398693805.008860372, 104.04, 76.0308, 1.60371
1398693805.109385807, 104.039, 76.0806, 1.60371
1398693805.209929776, 104.049, 76.1003, 1.59875
1398693805.310428671, 104.048, 76.1501, 1.59875
1398693805.410961830, 104.047, 76.1998, 1.59875
1398693805.511514787, 104.046, 76.2509, 1.59875
1398693805.612053474, 104.045, 76.3017, 1.59864
1398693805.712634663, 104.048, 76.36, 1.5977
1398693805.813170318, 104.047, 76.4098, 1.5977
1398693805.913699684, 104.047, 76.4605, 1.5977
1398693806.004221277, 104.046, 76.5102, 1.5977
1398693806.104782845, 104.054, 76.5583, 1.5944
1398693806.205287380, 104.053, 76.608, 1.5944
1398693806.305839652, 104.051, 76.6582, 1.5944
1398693806.412668238, 104.051, 76.7079, 1.5944
1398693806.513233038, 104.05, 76.7577, 1.5944
1398693806.613841565, 104.075, 76.7864, 1.58765
1398693806.714359163, 104.075, 76.8362, 1.58765
1398693806.814878104, 104.075, 76.8859, 1.58765
1398693806.915433086, 104.073, 76.9361, 1.58765
1398693807.005808686, 104.075, 76.9885, 1.58798
1398693807.106375371, 104.074, 77.0383, 1.58817
1398693807.206954399, 104.074, 77.089, 1.58817
1398693807.307513416, 104.074, 77.1388, 1.58817
1398693807.408032548, 104.074, 77.1885, 1.58817
1398693807.508567268, 104.085, 77.2316, 1.58522
1398693807.609006445, 104.085, 77.2813, 1.58522
1398693807.709576208, 104.084, 77.3315, 1.58522
1398693807.810157882, 104.084, 77.3822, 1.58522
1398693807.910717841, 104.087, 77.4295, 1.58413
1398693808.001246597, 104.087, 77.4295, 1.58413
1398693808.101769741, 104.092, 77.4745, 1.58188
1398693808.202256945, 104.092, 77.5243, 1.58188
1398693808.302857234, 104.091, 77.6242, 1.58188
1398693808.403357078, 104.085, 77.6643, 1.58754
1398693808.503837433, 104.085, 77.7141, 1.58754
1398693808.604359341, 104.084, 77.7639, 1.58754
1398693808.704891434, 104.084, 77.8136, 1.58754
1398693808.805411843, 104.084, 77.8634, 1.58754
1398693808.905898023, 104.089, 77.8783, 1.58605
1398693809.006494021, 104.088, 77.9294, 1.58605
1398693809.107048454, 104.088, 77.9792, 1.58605
1398693809.207584126, 104.088, 78.0289, 1.58605
1398693809.314617930, 104.097, 78.0442, 1.58502
1398693809.415118766, 104.097, 78.094, 1.58502
1398693809.515687678, 104.097, 78.1438, 1.58502
1398693809.616273930, 104.097, 78.1935, 1.58502
1398693809.716856390, 104.096, 78.2437, 1.58502
1398693809.817353688, 104.102, 78.3008, 1.58377
1398693809.917852308, 104.102, 78.3497, 1.58377
1398693810.008367824, 104.101, 78.3995, 1.58377
1398693810.108935209, 104.101, 78.4492, 1.58377
1398693810.209502842, 104.096, 78.4951, 1.58768
1398693810.310112768, 104.093, 78.5436, 1.58916
1398693810.410671913, 104.093, 78.5934, 1.58916
1398693810.511202651, 104.092, 78.6432, 1.58916
1398693810.611911507, 104.092, 78.693, 1.58916
1398693810.712413061, 104.096, 78.7249, 1.59019
1398693810.812930549, 104.096, 78.7756, 1.59019
1398693810.913404411, 104.096, 78.8254, 1.59019
1398693811.003921952, 104.095, 78.8742, 1.59019
1398693811.104517559, 104.1, 78.9255, 1.58964
1398693811.205089365, 104.104, 78.978, 1.5891
1398693811.305675110, 104.104, 79.0278, 1.5891
1398693811.406244182, 104.104, 79.0776, 1.5891
1398693811.506838271, 104.103, 79.1273, 1.5891
1398693811.607364973, 104.114, 79.1695, 1.58811
1398693811.707944288, 104.117, 79.2169, 1.5878
1398693811.808502053, 104.116, 79.268, 1.5878
1398693811.909073293, 104.115, 79.3168, 1.5878
1398693812.009621168, 104.115, 79.3666, 1.5878
1398693812.110202658, 104.133, 79.3965, 1.5844
1398693812.219454357, 104.133, 79.4472, 1.5844
1398693812.319976618, 104.133, 79.497, 1.5844
1398693812.420539222, 104.133, 79.5468, 1.5844
1398693812.521115369, 104.135, 79.578, 1.58363
1398693812.621636628, 104.136, 79.6148, 1.58308
1398693812.722150372, 104.135, 79.6646, 1.58308
1398693812.822660903, 104.135, 79.7144, 1.58308
1398693812.923280899, 104.135, 79.7642, 1.58308
1398693813.003732100, 104.135, 79.7642, 1.58308
1398693813.104328533, 104.137, 79.7669, 1.5825
1398693813.204978756, 104.136, 79.8677, 1.5825
1398693813.305494271, 104.136, 79.9175, 1.5825
1398693813.406057865, 104.14, 79.9587, 1.58053
1398693813.506594910, 104.149, 79.9907, 1.57618
1398693813.607096932, 104.149, 80.0405, 1.57618
1398693813.707646943, 104.149, 80.0902, 1.57618
1398693813.808210437, 104.15, 80.14, 1.57618
1398693813.908735819, 104.176, 80.1659, 1.56836
1398693814.009293379, 104.176, 80.2157, 1.56836
1398693814.109937530, 104.177, 80.2655, 1.56836
1398693814.210588115, 104.177, 80.3152, 1.56836
1398693814.311141484, 104.178, 80.3659, 1.56836
1398693814.411718465, 104.194, 80.4137, 1.56374
1398693814.512341701, 104.195, 80.4635, 1.56374
1398693814.612790010, 104.195, 80.5136, 1.56374
1398693814.713318056, 104.195, 80.5634, 1.56374
1398693814.813870004, 104.203, 80.6029, 1.56143
1398693814.914446654, 104.205, 80.651, 1.56103
1398693815.004936135, 104.205, 80.651, 1.56103
1398693815.111589778, 104.207, 80.7514, 1.56103
1398693815.212224981, 104.208, 80.8016, 1.56103
1398693815.312813489, 104.223, 80.8215, 1.55684
1398693815.413366899, 104.224, 80.8704, 1.55684
1398693815.513985829, 104.226, 80.921, 1.55684
1398693815.614462475, 104.227, 80.9708, 1.55684
1398693815.715052774, 104.244, 80.9739, 1.55197
1398693815.815651440, 104.251, 81.0081, 1.55031
1398693815.916217038, 104.252, 81.0578, 1.55031
1398693816.006703130, 104.253, 81.108, 1.55031
1398693816.107268431, 104.255, 81.1586, 1.55031
1398693816.207783289, 104.274, 81.1676, 1.54362
1398693816.308416381, 104.276, 81.2164, 1.54362
1398693816.408993100, 104.278, 81.2661, 1.54362
1398693816.509483299, 104.28, 81.3168, 1.54362
1398693816.609966401, 104.282, 81.3698, 1.54378
1398693816.710529809, 104.286, 81.4237, 1.544
1398693816.811111049, 104.288, 81.473, 1.544
1398693816.911636704, 104.289, 81.5231, 1.544
1398693817.002255240, 104.289, 81.5231, 1.544
1398693817.102804390, 104.291, 81.5729, 1.544
1398693817.203430810, 104.301, 81.6307, 1.54156
1398693817.303997229, 104.303, 81.6804, 1.54156
1398693817.404474450, 104.305, 81.7292, 1.54156
1398693817.505053837, 104.307, 81.7799, 1.54156
1398693817.605634831, 104.308, 81.83, 1.54156
1398693817.706213626, 104.327, 81.8853, 1.53715
1398693817.806733711, 104.331, 81.9838, 1.53715
1398693817.917117938, 104.333, 82.0344, 1.53715
1398693818.007588116, 104.352, 82.1011, 1.53409
1398693818.108147304, 104.356, 82.1519, 1.5339
1398693818.208735695, 104.357, 82.202, 1.5339
1398693818.309303927, 104.359, 82.2517, 1.5339
1398693818.409984453, 104.362, 82.3015, 1.5339
1398693818.510500921, 104.374, 82.3311, 1.53104
1398693818.611055877, 104.377, 82.3808, 1.53104
1398693818.711613051, 104.379, 82.4305, 1.53104
1398693818.812144357, 104.381, 82.4793, 1.53104
1398693818.912701367, 104.386, 82.5378, 1.53009
1398693819.003205933, 104.386, 82.5378, 1.53009
1398693819.103775986, 104.391, 82.5962, 1.52899
1398693819.204346901, 104.394, 82.6459, 1.52899
1398693819.304906581, 104.396, 82.6956, 1.52899
1398693819.405496038, 104.399, 82.7453, 1.52899
1398693819.506051593, 104.398, 82.8092, 1.52958
1398693819.606616821, 104.401, 82.8598, 1.52958
1398693819.707159753, 104.406, 82.9592, 1.52958
1398693819.807719860, 104.408, 83.0093, 1.52958
1398693819.908282394, 104.409, 83.043, 1.52951
1398693820.008839022, 104.411, 83.0927, 1.52951
1398693820.109403530, 104.414, 83.1424, 1.52951
1398693820.209966360, 104.416, 83.1921, 1.52951
1398693820.310528536, 104.424, 83.2374, 1.52778
1398693820.411153111, 104.427, 83.2858, 1.52778
1398693820.511723717, 104.429, 83.3368, 1.52778
1398693820.612288643, 104.431, 83.3856, 1.52778
1398693820.712805159, 104.434, 83.4358, 1.52772
1398693820.815137086, 104.434, 83.4358, 1.52772
1398693820.915741762, 104.442, 83.5039, 1.52373
1398693821.006275183, 104.442, 83.5039, 1.52373
1398693821.106828018, 104.444, 83.554, 1.52373
